id,Titulo,Foto,Foto2,Autor,Fecha,Lugar,Emplazamiento,Registro,linkdb,Claves,notaampliar,Fotoa,Notas,enlacemapa,notahtm,Foto2a
135,Entrimo,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/135.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/135_2.jpg,Anónimo,"1600 (+)",Ourense,"Iglesia de Santa María la Real de Entrimo",135,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=134,"Imagen conservada, Ceremonia desaparecida, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/135.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/135.jpg,"
Aunque no conozco la existencia de documentación que lo pruebe [1], en la iglesia de Santa María la Real de Entrimo (Ourense) debió de hacerse en otros tiempos la ceremonia del Desenclavo, ya que en ella se conserva un Cristo articulado barroco (Foto 1) que en la actualidad sale en la procesión del Santo Entierro después de bajarlo de la cruz que ocupa durante el año (Foto 2).

 El Cristo procede del desmontado retablo de la Piedad, situado en la  capilla-arcosolio del segundo tramo de la nave del Evangelio (cf. Foto 1) y podría haber pertenecido a algún retablo del siglo XVII existente en la iglesia anterior (la actual se reedificó en el XVIII).

_______________________

[1] Muy cercana a la frontera portuguesa, durante la Guerra de Sucesión la iglesia sufrió un incendio que destruyó su archivo.

________________________
REFERENCIAS:

Sobre la iglesia:
FERNÁNDEZ GASALLA, Leopoldo, “Estudio histórico artístico de la iglesia parroquial de Santa María la Real de Entrimo (Ourense)”, en: Porta da Aira: revista de historia del arte orensano, nº 11 (2006), pp. 139-160. Disponible: https://www.academia.edu/26471870.

En internet: http://entrimomaniacos.blogspot.com/2012/05/mas-cosas-sobre-iglesia-de-entrimo.html
Vídeo Viernes Santo 2017: https://www.youtube.com/watch?v=XBMHyn93gIM","https://www.bing.com/maps?cp=41.93425635118555~-8.120507302083922&lvl=6&sp=point.41.93425635118555_-8.120507302083922_Entrimo, Iglesia de Santa María la Real de Entrimo&style=h",135.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//135_2.jpg
134,"Castro de Escuadro (Maceda)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/134.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/134_2.jpg,Anónimo,"1500 (+)",Ourense,"Iglesia de Castro Escuadro",134,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=133,"Articulación original, Ceremonia desaparecida, Imagen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/134.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/134.jpg,"
En la iglesia de Santa Baia (=Santa Eulalia) de Castro de Escuadro (Maceda-OU) se conserva un Cristo articulado del siglo XVI (Foto 1) con el que se hacía la ceremonia del Descendimiento en la localidad.

________________________
REFERENCIAS:

RIVAS QUINTAS, Eligio, A Limia: Val da Antela e Val do Medo, Diputación provincial, Ourense, 1985, pp. 389-395 (fig. 180).

En internet: https://sites.google.com/site/antigosalumnosdosmilagros/revista-anual?tmpl=%2Fsystem%2Fapp%2Ftemplates%2Fprint%2F&showPrintDialog=1
","https://www.bing.com/maps?cp=42.228802377396335~-7.563830373014251&lvl=6&sp=point.42.228802377396335_-7.563830373014251_Castro de Escuadro (Maceda), Iglesia de Castro Escuadro&style=h",134.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//134_2.jpg
133,"Penosiños (Ramirás)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/133.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/133_2.jpg,Anónimo,1912,Ourense,"Campo de Santameao / Iglesia de San Salvador",133,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=132,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/133.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/133.jpg,"
En la parroquia de San Salvador (o San Andrés) de Penosiños (Ramirás, Ourense) se hizo la ceremonia del Descendimiento en 1912, pero no sé si era algo tradicional en la parroquia ni con qué imagen se hizo. La función de 1912 tuvo lugar en el campo de Santameao, dirigida por el párroco D. José Álvarez Crespo y seguida por la procesión del Santo Entierro, en la cual ocho niñas vestidas de Nazarenas llevaban los atributos de la Pasión.

________________________
REFERENCIAS:

La Región : diario independiente, de intereses generales, de noticias y avisos, año III, nº 646 (29/03/1912), p. 2.

","https://www.bing.com/maps?cp=42.179487236328~-8.056221056934808&lvl=6&sp=point.42.179487236328_-8.056221056934808_Penosiños (Ramirás), Campo de Santameao / Iglesia de San Salvador&style=h",133.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//133_2.jpg
132,"Figueiroá (Paderne de Allariz)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/132.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/132_2.jpg,Anónimo,1910,Ourense,"Iglesia de San Xiao (=San Julián)",132,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=131,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/132.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/132.jpg,"
Según la prensa gallega, en 1910 se celebró en la parroquia de San Xiao, o Xillao (=San Julián) de Figueiroá (Paderne de Allariz, Ourense) la ceremonia del Descendimiento y la procesión del Santo Entierro, por iniciativa del párroco D. Antonio Fernández Antelo y ejerciendo como predicador del Desenclavo el carmelita Padre Blanco, del convento de San José de  Vistahermosa de Ourense.

________________________
REFERENCIAS:

La Región : diario independiente, de intereses generales, de noticias y avisos, año I. nº 37 (30/03/1910), p. 3.

En internet: https://teatroengalicia.juliomontanes.synology.me/pasion.htm http://patrimoniogalego.net/index.php/28774/2012/11/igrexa-de-san-xiao-en-figueiroa/","https://www.bing.com/maps?cp=42.271156433310466~-7.733016433353999&lvl=6&sp=point.42.271156433310466_-7.733016433353999_Figueiroá (Paderne de Allariz), Iglesia de San Xiao (=San Julián)&style=h",132.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//132_2.jpg
131,"Valverde (Monforte de Lemos)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/131.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/131_2.jpg,"Bartolomé Pérez","1734 ca.",Lugo,"Iglesia de San Pedro",131,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=130,"Documentación existente, Ceremonia desaparecida, Articulación original, Imagen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/131.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/131.jpg,"
En la iglesia tardo-románica de San Pedro de Valverde (Monforte de Lemos, Lugo), perteneciente a un antiguo priorato cluniacense, se conserva en un retablo-armario del muro sur de la nave del templo (Foto 2) un Cristo articulado del siglo XVIII  (Foto 1), con el que debió de hacerse la ceremonia del Desenclavo. La imagen es obra documentada del escultor vecino de Monforte, Bartolomé Pérez, quien recibió el encargo en 1734 (cf. DIÉGUEZ RODRÍGUEZ (2003), nº 38, pp. 324-327).
 
 ________________________
REFERENCIAS:

Archivo Diocesano de Lugo. Libro primero de fábrica de San Pedro de Valverde, fols. 3 y 4.
 
CASTILLO LÓPEZ, Ángel del, Inventario de la riqueza monumental y artística de Galicia, Fundación Barrié de la Maza, Santiago de Compostela, 1987, pp. 617-618.
DIÉGUEZ RODRÍGUEZ, Ana, El retablo durante los siglos XVII y XVIII en el arciprestazgo de Monforte de Lemos, Diputación Provincial de Lugo, Lugo, 2003.

En internet:
Sobre la iglesia: https://www.romanicodigital.com/sites/default/files/pdfs/files/LUGO_Valverde.pdf https://www.estudioshistoricos.com/wp-content/uploads/2022/01/san_pedro_de_valverde.pdf https://www.youtube.com/watch?v=NbxgjosnIb0

","https://www.bing.com/maps?cp=42.57217507158624~-7.483121445852823&lvl=6&sp=point.42.57217507158624_-7.483121445852823_Valverde (Monforte de Lemos), Iglesia de San Pedro&style=h",131.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//131_2.jpg
130,"Cordeiro (Valga)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/130.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/130_2.jpg,Anónimo,"1800 (+)",Pontevedra,"Iglesia de Santa Comba (=Santa Columba)",130,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=129,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/130.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/130.jpg,"
La iglesia de Santa Comba (=Santa Columba) de Cordeiro (o de Louro, concello de Valga, Pontevedra) fue construida en la primera mitad del siglo XVIII, aunque en el lugar existió en la Edad Media un monasterio femenino, luego masculino hasta su disolución en 1478. En la cara norte de la torre de la fachada tiene un púlpito-balcón (Foto 2), añadido en el siglo XIX, probablemente para que un predicador dirigiese las ceremonias del Descendimiento, las cuales consta que se hacían en los años 30 del siglo XX (en 1939 predicó en el Descendimiento el cura de Arines, D. Francisco Rodríguez de Campaña).

________________________
REFERENCIAS:

El Ideal gallego : diario católico, regionalista e independiente, año XVII, nº 3935 (16/04/1939), p. 8.

","https://www.bing.com/maps?cp=42.69247270248107~-8.684236322779368&lvl=6&sp=point.42.69247270248107_-8.684236322779368_Cordeiro (Valga), Iglesia de Santa Comba (=Santa Columba)&style=h",130.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//130_2.jpg
129,"Trasanquelos (Oza-Cesuras)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/129.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/129_2.jpg,Anónimo,"1926 (-)","A Coruña","Iglesia de San Salvador",129,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=128,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/129.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/129.jpg,"
En la iglesia parroquial de San Salvador de Trasanquelos​ (municipio de Oza-Cesuras, A Coruña), consta que en 1926 el capuchino del convento de A Coruña, Padre Tadeo de Riaño, hizo una Misión en la parroquia y predicó los sermones de la Semana Santa, en la cual se hizo la ceremonia del Descendimiento (a cargo del cura de Trasanquelos, Méndez Roel, ayudado por el párroco de La Regueira), y la procesión del Santo Entierro ""que resultó lucidísima"", según la prensa.

No tengo más noticias sobre la Semana Santa de la parroquia, y es probable que fuese una ceremonia extraordinaria con imágenes llevadas a la localidad por el predicador capuchino.

________________________
REFERENCIAS:

El Ideal gallego : diario católico, regionalista e independiente, año X, nº  2576 (14/04/1926), p. 4.

","https://www.bing.com/maps?cp=43.17317088841894~-8.171873275632086&lvl=6&sp=point.43.17317088841894_-8.171873275632086_Trasanquelos (Oza-Cesuras), Iglesia de San Salvador&style=h",129.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//129_2.jpg
128,"Mourente (Pontevedra)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/128.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/128_2.jpg,Anónimo,"1900 ca.",Pontevedra,"Iglesia de Santa María",128,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=127,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/128.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/128.jpg,"
En la parroquia de Santa María de Mourente (Pontevedra) [1] se hizo la ceremonia del Descendimiento, al menos algunos años. En 1912 consta que predicó el sermón de la misma el franciscano Padre Formoso (cf. El Eco Franciscano).

________________________

[1] Mourente fue ayuntamiento independiente entre 1841 y 1867, cuando sus parroquias fueron incorporadas al de Pontevedra.

________________________
REFERENCIAS:

El Eco Franciscano : revista mensual, año XXIX, nº 449 (1912), p. 29.
","https://www.bing.com/maps?cp=42.438455699279395~-8.61321509325013&lvl=6&sp=point.42.438455699279395_-8.61321509325013_Mourente (Pontevedra), Iglesia de Santa María&style=h",128.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//128_2.jpg
127,"Ponte Caldelas",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/127.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/127_2.jpg,Anónimo,"1915 (+)",Pontevedra,"Iglesia de Santa Eulalia (= Santa Baia)",127,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=126,"Ceremonia desaparecida, Articulación original, Documentación existente, Imagen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/127.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/127.jpg,"
La prensa gallega de 1914 informa de la decisión de los parroquianos de Ponte Caldelas (Pontevedra) de abrir una cuestación popular para comprar ""una urna y demás enseres necesarios con que poder celebrar la piadosa ceremonia del Descendimiento"". La decisión fue inspirada por los sermones que el Padre jesuita Elías Reyero predicó en Caldelas en la Semana Santa de 1914, y debió de llevarse a cabo con rapidez ya que inmediatamente se publicaron los nombres de los vecinos que habían colaborado y las cantidades aportadas por cada uno de ellos. La urna y el Cristo se conservan, y siguen saliendo en la procesión del Santo Entierro de Caldelas (Foto 1).

En la misma localidad, la existencia de una Dolorosa, un Cristo yacente y un Calvario en la parroquia de Anceu lleva a pensar en la existencia en ella de un Desenclavo o, al menos, una procesión del Santo Entierro [1]. 

______________________

[1] El Calvario, con tres cruces, debió de formar parte de un viacrucis y ser utilizado en ceremonias paralitúrgicas de la Semana Santa (cf. Foto 2). En la misma dirección apunta la existencia de algunos relieves de la zona, como el de Stª Mª de Traspielas, con Cristo desenclavado por ángeles.

________________________
REFERENCIAS:

La Correspondencia Gallega : diario de Pontevedra, año XXVI, nº 7267 (15/04/1914), p. 1, y año XXVI , nº 7276 (24/04/1914), p. 3.

En internet: http://www.teatroengalicia.es/pasion.htm https://pontevedraviva.com/xeral/54022/ponte-caldelas-procesion-viernes-santo-2019/?lang=es
Foto 2: http://www.pontecaldelas.org/index.php/parroquias/anceu#calvario-do-lugar-dos-cruceiros
","https://www.bing.com/maps?cp=42.39706224143877~-8.504789100877964&lvl=6&sp=point.42.39706224143877_-8.504789100877964_Ponte Caldelas, Iglesia de Santa Eulalia (= Santa Baia)&style=h",127.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//127_2.jpg
126,"O Valadouro",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/126.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/126_2.jpg,Anónimo,"1910 ca.",Lugo,"Iglesia de Santa Cecilia",126,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=125,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/126.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/126.jpg,"
Consta en noticias de prensa de principios del siglo XX la realización de la ceremonia del Desenclavo en la parroquia de Santa Cecilia de O Valadouro (Lugo), y debió de ser notable la afluencia de público a la misma, no siempre devoto si damos crédito a la noticia de El Progreso de Lugo que en 1910  ofrece la siguiente información:

""En la función deI Desenclavo, que se celebró el Viernes Santo en la parroquia de Santa Cecilia, en Mondoñedo [1], fueron decomisadas por la Guardia Civil del puesto de Foz, las siguientes armas: Una pistola de dos cañones (...) una navaja de 21 centímetros (...), otra navaja-puñal de 23 centímetros, (...) una navaja de 20, otra de 22 y dos navajas barberas"".

No tengo más datos sobre la ceremonia, no sé desde cuándo se hacía ni cuándo desapareció, y desconozco si se conserva la imagen con la que se llevaba a cabo.

_________________________

[1] El cronista se refiere a la parroquia de Santa Cecilia (=Santa Cilla) de Valadouro (arciprestazgo de Foz, diócesis de Mondoñedo).

________________________
REFERENCIAS:

El Progreso, Lugo (30/03/1910), p. 2.
","https://www.bing.com/maps?cp=43.55623136667903~-7.350955099927451&lvl=6&sp=point.43.55623136667903_-7.350955099927451_O Valadouro, Iglesia de Santa Cecilia&style=h",126.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//126_2.jpg
