id,Titulo,Foto,Foto2,Autor,Fecha,Lugar,Emplazamiento,Registro,linkdb,Claves,notaampliar,Fotoa,Notas,enlacemapa,notahtm,Foto2a
100,Ames,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/100.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/100_2.jpg,Anónimo,"1900 (+)","A Coruña","Iglesia de San Tomé",100,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=99,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/100.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/100.jpg,"
En la localidad coruñesa de Ames, cercana a Santiago de Compostela, hay noticias de prensa de principios de la década de 1920 que informan de la celebración de la función del Desenclavo, realizada en 1921 a instancias del párroco José Mª Brey Guerra que encargó la dirección de la misma al ecónomo de La Baña, José Pan Martínez.

________________________
REFERENCIAS:

El Ideal gallego, nº 1208 (01/03/1921), p. 2.


","https://www.bing.com/maps?cp=42.90473516144238~-8.65608256988871&lvl=6&sp=point.42.90473516144238_-8.65608256988871_Ames, Iglesia de San Tomé&style=h",100.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//100_2.jpg
101,Ponteceso,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/101.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/101_2.jpg,Anónimo,"1897 ca.","A Coruña","Corme y Cospindo",101,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=100,"Imagen conservada, Memoria de la ceremonia, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/101.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/101.jpg,"
Según una noticia de prensa, en 1924 se hizo el Desenclavo en la iglesia de San Tirso de Cospindo (O Couto, Ponteceso), pero no en la Semana Santa sino en el curso de una Misión de los Padres Pasionistas Clemente y Fermín (31/08/1924), especialistas en este tipo de actos que, a decir de los cronistas, arrancaban las lágrimas de los fieles.
 
 La actividad de los Pasionistas la tenemos también documentada en el mismo ayuntamiento de Ponteceso en la villa de Corme en dos fotografías del Padre Basilio predicando en 1897 (véase Foto 1 y: http://www.jrvarela.net/fotografiascorme.htm), y en San Adrián de Corme se sigue haciendo el Viernes Santo una procesión del Entierro con pasos escenificados por los vecinos (Foto 2).
 
 ________________________
 REFERENCIAS:
 
El Ideal gallego, nº 2081 (07/09/1924), p. 3.
 
Foto 2A, de Ana García en La Voz de Galicia.

","https://www.bing.com/maps?cp=43.26592830432947~-8.96164998926868&lvl=6&sp=point.43.26592830432947_-8.96164998926868_Ponteceso, Corme y Cospindo&style=h",101.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//101_2.jpg
102,Vilagarcía,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/102.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/102_2.jpg,Anónimo,"1800 (+)",Pontevedra,"Iglesia de Sta. Eulalia de Arealonga ",102,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=101,"Imagen conservada, Ceremonia desaparecida, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/102.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/102.jpg,"
La prensa del siglo XX menciona la realización del Desenclavo el Viernes Santo en Vilagarcía, pero en la actualidad, aunque la Cofradía Segunda Estación ha revitalizado la Semana Santa vilagarciana, el Desenclavo ya no se hace, aunque sí la procesión del Santo Entierro [1].
 
 Del siglo XIX tenemos las noticias que proporciona Manuel del Río Candamo, de las cuales se deduce que era un espectáculo de primera magnitud al que asistía la Corporación Municipal en pleno y gran número de fieles-espectadores, de manera que para verlo con comodidad había que tomar sitio al menos con una hora de anticipación. No parece exagerado ya que La Voz de Galicia informa en 1885 del caso de un joven marinero que al no encontrar sitio se metió en un confesionario donde fue descubierto por un capellán que lo golpeó sin piedad.
 
 __________________________
 
 [1] La urna acristalada del Entierro, de 1897, es obra del ebanista de Santiago Jesús Landeira, con diseño de los vilagarcianos Manuel Reguera y Manuel Carús (costó 500 pesetas). El Cristo yacente, encargado en 1898 ""pues el que existe, por lo pequeño y mal hecho, no corresponde al objeto a que se le destina"", es obra del escultor de Santiago Ramón Núñez (su precio fue de 375 pesetas).
 
 ________________________
 REFERENCIAS:
 
La Integridad: diario católico, nº 9291 (29/03/1921), p. 2.
El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (05/04/1928), p. 11; (19/04/1938), p. 9; (21/03/1940), p. 5; (24/03/1940), p. 5; (22/03/1951), p. 6; (05/04/1955), p. 10; (05/04/1966), p. 11; (07/04/1966), p. 15; (21/03/1967), p. 11 y (11/04/1968), p. 11.
La Noche, año XXXII, nº 9708 (08/04/1952), p. 5 y nº 9712 (14/04/1952), p. 5.
La Voz de Galicia (04/04/1885), p. 1; (29/03/1932), p. 9 y (04/04/1996), Ed. Arousa, p. 37.
 
En internet (Manuel Suárez Fuentes): https://goo.gl/nzM0VG https://goo.gl/R4lSNW

","https://www.bing.com/maps?cp=42.593817923050246~-8.765177408670723&lvl=6&sp=point.42.593817923050246_-8.765177408670723_Vilagarcía, Iglesia de Sta. Eulalia de Arealonga &style=h",102.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//102_2.jpg
103,Fruime,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/103.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/103_2.jpg,Anónimo,"1750 ca.","A Coruña","Iglesia de San Martín",103,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=102,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/103.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/103.jpg,"
En los años en los que el clérigo compostelano D. Diego Antonio Cernadas de Castro y Ulloa (1702-1777) fue Cura de Fruime (1730-1777), procuró que sus feligreses representaran Loas en honor de la Virgen de los Dolores (véase: https://juliomontanes.synology.me/bases/representaciones/?-table=representaciones&-action=browse&-cursor=0&Numero=287), y él mismo afirma en sus Obras que se hizo en la parroquia  de Fruime (Lousame, A Coruña) la función del Desenclavo, al parecer en una sola ocasión y no sé con qué imagen:

Veo, que si una vez pude hacer el Descendimiento, ya los piadosos varones no sé por donde se fueron...

________________________
REFERENCIAS:

CERNADAS y CASTRO, Diego Antonio, Obras en prosa y verso del Cura de Fruime, Joachin Ibarra, Madrid, 1778-81, vol. VI (1780), p. 85. Disponible: https://books.google.es/books?id=L7lCAQAAMAAJ&pg=PA85&lpgJ (hay edición facsímil, A Coruña, Secuencia gráfica, 2004).

","https://www.bing.com/maps?cp=42.73206372841794~-8.82499417308509&lvl=6&sp=point.42.73206372841794_-8.82499417308509_Fruime, Iglesia de San Martín&style=h",103.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//103_2.jpg
104,"Vilanova de Arousa",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/104.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/104_2.jpg,Anónimo,"1700 (+)",Pontevedra,"Iglesia de San Cipriano",104,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=103,"Ceremonia actual, Ceremonia recuperada, Imagen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/104.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/104.jpg," 
En la actualidad se hace el Desenclavo en la iglesia parroquial de San Cipriano de Vilanova a las ocho de la tarde de los Viernes Santos, seguido de la procesión del Santo Entierro. No tengo noticias documentales sobre la antigüedad de la ceremonia en la parroquia, pero debió de existir al menos desde el siglo XVIII, ya que en 1888 desapareció de la sacristía ""un viejo Cristo que servía en los sermones del descendimiento"".

Según una noticia de prensa de 1925 se celebró en dicho año la ceremonia del Desenclavo o Descendimiento en la parroquia de S. Juan de Baión (Foto 2), ceremonia dirigida en ese año por el predicador Manuel Lago que no se si tuvo continuidad.

________________________
REFERENCIAS:

La Voz de Galicia (07/05/1888), p. 1.
El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, año II, nº 368 (03/04/1925), p. 11.

En internet: http://www.parroquiavilanova.es

","https://www.bing.com/maps?cp=42.56382329559714~-8.826830986583422&lvl=6&sp=point.42.56382329559714_-8.826830986583422_Vilanova de Arousa, Iglesia de San Cipriano&style=h",104.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//104_2.jpg
105,Ribadumia,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/105.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/105_2.jpg,Anónimo,"1900 (+)",Pontevedra,"Iglesia de Santa Baia",105,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=104,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/105.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/105.jpg,"
Según algunas noticias de prensa de la segunda mitad del siglo XX se celebró la ceremonia del Desenclavo o Descendimiento y la procesión del Santo Entierro en la parroquia de Santa Baia [=Santa Eulalia] de Ribadumia.
 
 ________________________
 REFERENCIAS:
 
 El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (13/04/1952), p. 2 y (09/04/1963), p. 17.


","https://www.bing.com/maps?cp=42.51579059249296~-8.760255776727167&lvl=6&sp=point.42.51579059249296_-8.760255776727167_Ribadumia, Iglesia de Santa Baia&style=h",105.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//105_2.jpg
106,"O Grove",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/106.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/106_2.jpg,Anónimo,"1900 (+)",Pontevedra,"Iglesia de San Martiño",106,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=105,"Imagen conservada, Memoria de la ceremonia, Ceremonia actual, Ceremonia desaparecida, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/106.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/106.jpg,"
El Desenclavo se hacía en O Grove en los años 60 del siglo XX, según informa la prensa de la época, sin duda con el Cristo articulado que en la actualidad se saca, yacente en lecho pero sin urna, en la procesión del Santo Entierro del Viernes Santo que mantiene la Cofradía de los Dolores de la villa.

________________________
REFERENCIAS:

El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (17/04/1963), p. 15 y (14/04/1965), p. 13.

En internet:
Sobre la iglesia: http://santamarinadozo.teatroengalicia.es/grove.htm
Vídeo Santo Entierro: https://www.youtube.com/watch?v=Z5hnsEU6hPw
Diario de Arousa (18/04/2014), fuente de nuestra foto 2: http://www.diariodearousa.com/articulo/o-salnes/cofradia-dolores-celebra-hoy-ultimas-procesiones/20140418024529066123.html

","https://www.bing.com/maps?cp=42.48932014661511~-8.868468007464855&lvl=6&sp=point.42.48932014661511_-8.868468007464855_O Grove, Iglesia de San Martiño&style=h",106.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//106_2.jpg
107,"O Rosal",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/107.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/107_2.jpg,Anónimo,"1800 (+)",Pontevedra,"Iglesia de Santa Mariña",107,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=106,"Memoria de la ceremonia, Ceremonia actual, Articulación original, Ceremonia recuperada, Imagen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/107.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/107.jpg,"
El Desenclavo se celebraba en la iglesia parroquial de Santa Mariña de O Rosal al menos desde el siglo XIX, fecha en la que se data el Cristo articulado con el que se hacía. En los años 60 del siglo XX, según informa la prensa de la época, finalizada la ceremonia salía la procesión del Santo Entierro, y se hacía también por la mañana del Viernes Santo la ceremonia del Encuentro en la Plaza del Calvario de la localidad.

 En la actualidad vuelve a hacerse el Encuentro, el Desenclavo en el presbiterio de la iglesia (Foto 1, 2011) y la procesión del Santo Entierro (Foto 2, 2009) con el Cristo articulado del siglo XIX que durante el año se encuentra, yacente en urna, en una capilla del templo parroquial.
 
________________________
REFERENCIAS:

El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (17/04/1968), p. 15.
La Voz de Galicia (22/04/1981), ed. Vigo p. 32.

En internet (Noticias o Rosal): http://www.noticiasorosal.es/santa-marina-do-rosal-celebrou-semana  http://www.noticiasorosal.es/programa-relixioso-na-parroquia-de","https://www.bing.com/maps?cp=41.93699504602373~-8.836204215433023&lvl=6&sp=point.41.93699504602373_-8.836204215433023_O Rosal, Iglesia de Santa Mariña&style=h",107.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//107_2.jpg
108,Monforte,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/108.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/108_2.jpg,Anónimo,"1800 (+)",Lugo,"Iglesia de los Escolapios",108,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=107,"Imagen conservada, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/108.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/108.jpg,"
La prensa lucense de 1902 informa del Desenclavo en la iglesia de los Escolapios de Monforte (antiguo Colegio de los jesuitas), ""después de seis años que ya no se ha hecho, el descendimiento"".
 
 No sé con que imagen se hacía y en la actualidad ya no se hace, ni tampoco el Santo Entierro, que debió de ser importante en la Semana Santa de la villa en la que se conservan dos Cristos yacentes con urna procesional: uno en el Convento de Santa Clara: el famosísimo de Gregorio Fernández (ca. 1610, Foto 2A) y otro que todavía sale hoy en día en el Viacrucis que se hace la mañana del Viernes Santo desde el convento de las clarisas hasta la parroquia de San Antonio (Foto 1).

Se conserva también un Cristo articulado del siglo XVIII en la iglesia parroquial románica de San Pedro de Valverde (Foto 2B), obra documentada de Bartolomé Pérez (ca. 1734, cf. FICHA nº 101: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=107).
 
 ________________________
 REFERENCIAS:
 
El regional : diario de Lugo, nº 6628 (07/03/1902), p. 2.

YÁÑEZ GONZÁLEZ, Manuel, Memoria crítica de las tradiciones y monumentos de Monforte, 1891 [editado como folletín en el periódico El Combate, Monforte, 1934. Disponible: https://issuu.com/ireneg.abeledo/docs/memoria].
 
 Fotos del Viacrucis (José Ramón Casanova): http://www.jrcasan.com/2009/Semana_santa/semanasanta.htm

","https://www.bing.com/maps?cp=42.51843231348915~-7.5169662151345555&lvl=6&sp=point.42.51843231348915_-7.5169662151345555_Monforte, Iglesia de los Escolapios&style=h",108.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//108_2.jpg
109,"O Burgo",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/109.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/109_2.jpg,Anónimo,"1800 (+)","A Coruña","Iglesia de Santiago",109,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=108,"Ceremonia desaparecida, Imagen conservada, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/109.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/109.jpg,"
En la parroquia de Santiago de O Burgo (Culleredo, A Coruña) debió de hacerse el Desenclavo con un Cristo articulado del siglo XIX que en la actualidad se saca, yacente en urna, en la procesión del Santo Entierro (Foto 1).
 
________________________
REFERENCIAS:
 
GONZÁLEZ REBOREDO, Xosé Manuel, ""Festas do ciclo anual"", en: Galicia. Antropoloxía. Vol. XXVlI: Religión. Creencias. Fiestas (RODRÍGUEZ IGLESIAS, Francisco & PÉREZ NEGREIRA, Mª del Mar, eds.), pp. 262-352 (foto yacente p. 324).

","https://www.bing.com/maps?cp=43.31775927790529~-8.362188386886917&lvl=6&sp=point.43.31775927790529_-8.362188386886917_O Burgo, Iglesia de Santiago&style=h",109.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//109_2.jpg
