id,Titulo,Foto,Foto2,Autor,Fecha,Lugar,Emplazamiento,Registro,linkdb,Claves,notaampliar,Fotoa,Notas,enlacemapa,notahtm,Foto2a
117,Quireza,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/117.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/117_2.jpg,Anónimo,"1952 ca.",Pontevedra,"Iglesia de San Tomé",117,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=116,"Memoria de la ceremonia, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/117.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/117.jpg," 
En la iglesia de San Tomé [=Santo Tomás] de Quireza (Cerdedo-Cotobade, PO) se hizo el Acto del Desenclavo desde la década de los 50 del siglo XX, durante los años en los que fue párroco de la misma D. Erundino Gago Blas (1952-1982), una ceremonia que reunía a centenares de fieles y para la realización de la cual existe en un atrio lateral un espacio adecuado con un Viacrucis y Calvario (Foto 2).

En el antiguo ayuntamiento de Cerdedo (en la actualidad Cerdedo-Cotobade) debió de hacerse así mismo el Acto del Desenclavo en la parroquia de Pedre, en cuya iglesia se conserva un Cristo articulado (véase FICHA nº 70: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=69), y se hace actualmente en la parroquia de S. Xoán de Cerdedo (véase FICHA nº 15: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=14).

________________________
REFERENCIAS:

OVELLEIRO GARRIDO, José A., ""O  pobo de Quireza rinde homenaxe postuma a Erundino Gago Blas que foi o seu párroco durante tres décadas"", en: La Voz de Galicia (25/07/1992). Especial Cerdedo, p. 37.
","https://www.bing.com/maps?cp=42.56986533467692~-8.438574714918264&lvl=6&sp=point.42.56986533467692_-8.438574714918264_Quireza, Iglesia de San Tomé&style=h",117.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//117_2.jpg
91,Zás,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/91.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/91_2.jpg,Anónimo,"1950 (ca.)","A Coruña","Iglesia  de Santa María de Mira , (180 cm.)",91,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=90,"Imagen conservada, Memoria de la ceremonia, Articulación original, Ceremonia desaparecida",https://juliomontanes.synology.me/bases/desenclavos/htm/91.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/91.jpg,"
En el concello coruñés de Zás (parroquia de Santa María de Mira) se conserva un Cristo articulado de castaño de 1,80 mts. de largo (Foto 1), obra de mediados del siglo XX recientemente restaurada por Carmen Aguado ya que la tela que cubría las articulaciones de los hombros estaba deteriorada. Ya no se hace con él la ceremonia del Desenclavo pero sigue saliendo, yacente en urna, en la procesión del Santo Entierro (Foto 2).

La prensa gallega de 1917 da noticia de la celebración de la función del Desenclavo en Zás también en la parroquia de Santa María de Brandomil, pero se trató de una representación excepcional a cargo de Padres Pasionistas misioneros que llevaban sus propias imágenes articuladas y no la hacían en la Semana Santa (en el caso de Brandomil la hicieron a principios de mayo).

________________________
REFERENCIAS:

El Correo de Galicia : Diario independiente de avisos y noticias, nº 4937 (01/05/1917), p. 2.
Diario de Galicia: periódico de la mañana, telegráfico, noticiero y de información general, nº 2699 (04/05/1917), p. 2.

Sobre la imagen:
LEMA SUÁREZ, Xosé María, A arte relixiosa no arciprestado de Soneira (desde o 1500) (Tesis doctoral), Universidade de Santiago, 1992 (pub. 1993 y 1998).

En internet:
Restauración: http://www.lavozdegalicia.es/noticia/carballo/zas/2016/02/29/galicia-tenemos-polilla/0003_201602C29C8993.htm
Fotos: https://www.facebook.com/pg/unidadpastoraldezas/photos/?ref=page_internal

","https://www.bing.com/maps?cp=43.10384043560109~-8.900084059320031&lvl=6&sp=point.43.10384043560109_-8.900084059320031_Zás, Iglesia  de Santa María de Mira &style=h",91.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//91_2.jpg
84,"Caldas de Reis",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/84.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/84_2.jpg,Anónimo,"1950 (+)",Pontevedra,"Iglesia de Santo Tomás",84,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=83,"Ceremonia desaparecida, Memoria de la ceremonia, Imagen conservada, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/84.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/84.jpg,"
La prensa de finales de los años 50 informa de la realización de la función del Desenclavo en la iglesia parroquial de Santo Tomás Becket de Caldas de Reis, ceremonia que debió de hacerse con el Cristo yacente de la primera mitad de siglo XX que se encuentra en la actualidad en una urna, a los pies de la Virgen de los Dolores, en un retablo neogótico del primer tramo de la nave (Foto 1)

 En el atrio de la iglesia se conserva un cruceiro con las arma Christi en la parte inferior del varal (Foto 2A), y en la parroquia de Carracedo un Calvario con tres cruces y pousadoiro en la central (Foto 2B, foto de María José Prieto), los cuales prueban el arraigo de las ceremonias del Desenclavo en la zona.
 
 ________________________
 REFERENCIAS:
 
 El pueblo gallego : diario de la mañana, al servicio de los intereses de Galicia, s.n. (02/04/1958), p. 8; (06/04/1958), p. 5; (14/03/1959), p. 10 y (26/03/1959), p. 6.

Panorámica 360 grados: https://www.google.com/maps/place/Igrexa+de+Santo+Tom%C3%A9+Becket/@42.6043411,-8.6427474,3a,62.5y,295.06h,101.02t/data=!3m8!1e1!3m6!1sAF1QipNu-pbN1M3XKkOMpIbFVPg6liRtgawgTl4KKk5q!2e10!3e11!6shttps:%2F%2Flh5.googleusercontent.com%2Fp%2FAF1QipNu-pbN1M3XKkOMpIbFVPg6liRtgawgTl4KKk5q%3Dw203-h100-k-no-pi-10-ya155-ro-0-fo100!7i8704!8i4352!4m5!3m4!1s0xd2f0de8c83c8d85:0x66c716b9466c06e6!8m2!3d42.6043411!4d-8.6427474
","https://www.bing.com/maps?cp=42.60434897608835~-8.64276885959363&lvl=6&sp=point.42.60434897608835_-8.64276885959363_Caldas de Reis, Iglesia de Santo Tomás&style=h",84.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//84_2.jpg
76,Ludrio,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/76.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/76_2.jpg,Anónimo,1939,Lugo,"Iglesia de Santa María",76,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=75,"Documentación existente, Ceremonia desaparecida, Ceremonia recuperada, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/76.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/76.jpg,"
En la comarca lucense de A Terra Chá no hay  muchos datos sobre la existencia de Desenclavos antiguos [1], como reconoce el redactor de El Progreso de Lugo al dar noticia de una ceremonia en la iglesia de Santa María de Ludrio (Castro de Rei), la cual se hizo por primera vez en 1939, no sé si con continuidad ni con qué imagen:

""El Viernes Santo a las diez de la mañana se predicará el sermón de Pasión. Por la tarde a las seis se celebrará la emocionante ceremonia del Desenclavo, que por primera vez se celebra en Tierrallana"" [sic. =Terra Chá].

Dirigió la ceremonia del 39 el Padre Urbano, pasionista de la residencia de Melide y famoso predicador al que los oficios del párroco de Ludrio, D. Ramón Fraga, y la gratificación que le ofrecieron los señores Díaz Sanjurjo, convencieron de acudir ese año a la pequeña parroquia de Ludrio (250 habitantes en la actualidad).

________________________

[1] Véase otro caso en la FICHA nº 122: https://juliomontanes.synology.me/bases/desenclavos/?-table=desenclavos&-action=browse&-cursor=121, En Vilalba hay también alguna noticia de sermones del Descendimiento, aunque no está claro si con función del Desenclavo (véase: El Ideal gallego, nº 2047 (15/04/1924), p. 2).

________________________
REFERENCIAS:

S. A.,""La Semana Santa en Ludrio"", en: El Progreso, Lugo, año XXXII, nº 13350 (01/04/1939), p. 2.

En internet: http://www.teatroengalicia.es/pasion.htm
Sobre la iglesia: http://www.galiciadigital.com/opinion/opinion.3147.php

","https://www.bing.com/maps?cp=43.11696451555516~-7.427801106281925&lvl=6&sp=point.43.11696451555516_-7.427801106281925_Ludrio, Iglesia de Santa María&style=h",76.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//76_2.jpg
115,Vimianzo,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/115.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/115_2.jpg,Anónimo,"1926 ca.","A Coruña","Iglesia de San Vicente",115,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=114,"Imagen conservada, Ceremonia actual, Articulación original",https://juliomontanes.synology.me/bases/desenclavos/htm/115.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/115.jpg,"
 En la parroquia de San Vicente de Vimianzo se hace en la actualidad (desde 2008) el Desenclavo del Viernes Santo con un Cristo articulado, acto realizado por los miembros de la cofradía Stabat Mater Dolorosa.

 La ceremonia sigue las pautas tradicionales de los Desenclavos gallegos y una vez terminada tiene lugar la procesión del Santo Entierro con la imagen yacente en urna acristalada. El origen de la ceremonia es antiguo, pero el Cristo articulado que se utiliza en ella es del siglo XX. Fue estrenado en 1926, lo mismo que la urna procesional. Es obra compostelana (¿Maximino Magariños?) que sustituyó a una imagen anterior que no sé si se conserva.

________________________
REFERENCIAS:

La Voz de Galicia (11/04/1926), p. 5; (21/04/1935), p. 9; (31/03/1988), Ed. Carballo, p. 16; (13/04/1990), Ed. Bergantiños p. 19 y (27/03/2013), Ed. Bergantiños, p. L6.

En internet (fotos de Tito Roibas, 2016): https://www.facebook.com/parroquiade.sanvicentedevimianzo/posts/264694497204489
","https://www.bing.com/maps?cp=43.110115801690135~-9.032448730746646&lvl=6&sp=point.43.110115801690135_-9.032448730746646_Vimianzo, Iglesia de San Vicente&style=h",115.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//115_2.jpg
129,"Trasanquelos (Oza-Cesuras)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/129.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/129_2.jpg,Anónimo,"1926 (-)","A Coruña","Iglesia de San Salvador",129,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=128,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/129.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/129.jpg,"
En la iglesia parroquial de San Salvador de Trasanquelos​ (municipio de Oza-Cesuras, A Coruña), consta que en 1926 el capuchino del convento de A Coruña, Padre Tadeo de Riaño, hizo una Misión en la parroquia y predicó los sermones de la Semana Santa, en la cual se hizo la ceremonia del Descendimiento (a cargo del cura de Trasanquelos, Méndez Roel, ayudado por el párroco de La Regueira), y la procesión del Santo Entierro ""que resultó lucidísima"", según la prensa.

No tengo más noticias sobre la Semana Santa de la parroquia, y es probable que fuese una ceremonia extraordinaria con imágenes llevadas a la localidad por el predicador capuchino.

________________________
REFERENCIAS:

El Ideal gallego : diario católico, regionalista e independiente, año X, nº  2576 (14/04/1926), p. 4.

","https://www.bing.com/maps?cp=43.17317088841894~-8.171873275632086&lvl=6&sp=point.43.17317088841894_-8.171873275632086_Trasanquelos (Oza-Cesuras), Iglesia de San Salvador&style=h",129.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//129_2.jpg
90,Lardeiros,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/90.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/90_2.jpg,Anónimo,1926,"A Coruña","Iglesia de San Julián",90,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=89,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/90.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/90.jpg,"
En muchas parroquias gallegas en las que no se hacía tradicionalmente el Desenclavo lo ejecutaron, fuera de la Semana Santa y con imágenes portátiles, los Padres Pasionistas que recorrieron en la primera mitad del siglo XX con sus Misiones centenares de parroquias rurales de Galicia.

Es el caso de San Julián de Lardeiros (O Pino, A Coruña), en la cual según la prensa de 1926 los pasionistas hicieron una Santa misión, en la que predicó el P. Fermín y se hizo el Descendimiento, ceremonia que provocó que ""cientos de hombre y mujeres, con lágrimas en los ojos, pronunciaban frases de verdadero dolor"".

________________________
REFERENCIAS:

El Compostelano : diario independiente, nº 1933 (14/09/1926), p. 1.

","https://www.bing.com/maps?cp=42.995496569534374~-8.291428559164608&lvl=6&sp=point.42.995496569534374_-8.291428559164608_Lardeiros, Iglesia de San Julián&style=h",90.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//90_2.jpg
92,Sada,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/92.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/92_2.jpg,Anónimo,1923,"A Coruña","Iglesia de Santa María",92,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=91,"Imagen conservada, Ceremonia recuperada",https://juliomontanes.synology.me/bases/desenclavos/htm/92.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/92.jpg,"
La prensa de 1923 da noticia de la celebración de la función del Desenclavo en la villa de Sada, representación debida a la iniciativa del párroco Villanueva que encomendó la dirección de la misma al Padre Carpintero de la Compañía de los Hijos de María, con cenobios en Ferrol y Baltar.

 Hasta los años 30 se siguió haciendo (en 1934 predicó un dominico de la residencia de A Coruña) pero desapareció en fecha que no he podido precisar. Sin embargo, en la Semana Santa de Sada, mantenida en la actualidad por la Cofradía de la Virgen de los Dolores y del Santo Sepulcro, pervive la procesión del Entierro con Cristo yacente en urna, que en los años 30 salía de la iglesia parroquial de Sada de Arriba  y en la actualidad se encuentra en la iglesia parroquial nueva (Foto 1).
 
________________________
REFERENCIAS:

El correo de Galicia : órgano de la colectividad gallega en la República Argentina, nº 892 (13/05/1923), p. 6.
El Ideal gallego, nº 1748 (04/04/1923), p. 6.
La Voz de Galicia (04/03/1923), p. 1 y (30/03/1934), p. 8.
 
En internet: 
Foto 2A, 1934: http://memoriadesada.com/imaxe/procesion-de-semana-santa/


","https://www.bing.com/maps?cp=43.355700926284236~-8.256041150136141&lvl=6&sp=point.43.355700926284236_-8.256041150136141_Sada, Iglesia de Santa María&style=h",92.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//92_2.jpg
127,"Ponte Caldelas",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/127.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/127_2.jpg,Anónimo,"1915 (+)",Pontevedra,"Iglesia de Santa Eulalia (= Santa Baia)",127,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=126,"Ceremonia desaparecida, Articulación original, Documentación existente, Imagen conservada",https://juliomontanes.synology.me/bases/desenclavos/htm/127.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/127.jpg,"
La prensa gallega de 1914 informa de la decisión de los parroquianos de Ponte Caldelas (Pontevedra) de abrir una cuestación popular para comprar ""una urna y demás enseres necesarios con que poder celebrar la piadosa ceremonia del Descendimiento"". La decisión fue inspirada por los sermones que el Padre jesuita Elías Reyero predicó en Caldelas en la Semana Santa de 1914, y debió de llevarse a cabo con rapidez ya que inmediatamente se publicaron los nombres de los vecinos que habían colaborado y las cantidades aportadas por cada uno de ellos. La urna y el Cristo se conservan, y siguen saliendo en la procesión del Santo Entierro de Caldelas (Foto 1).

En la misma localidad, la existencia de una Dolorosa, un Cristo yacente y un Calvario en la parroquia de Anceu lleva a pensar en la existencia en ella de un Desenclavo o, al menos, una procesión del Santo Entierro [1]. 

______________________

[1] El Calvario, con tres cruces, debió de formar parte de un viacrucis y ser utilizado en ceremonias paralitúrgicas de la Semana Santa (cf. Foto 2). En la misma dirección apunta la existencia de algunos relieves de la zona, como el de Stª Mª de Traspielas, con Cristo desenclavado por ángeles.

________________________
REFERENCIAS:

La Correspondencia Gallega : diario de Pontevedra, año XXVI, nº 7267 (15/04/1914), p. 1, y año XXVI , nº 7276 (24/04/1914), p. 3.

En internet: http://www.teatroengalicia.es/pasion.htm https://pontevedraviva.com/xeral/54022/ponte-caldelas-procesion-viernes-santo-2019/?lang=es
Foto 2: http://www.pontecaldelas.org/index.php/parroquias/anceu#calvario-do-lugar-dos-cruceiros
","https://www.bing.com/maps?cp=42.39706224143877~-8.504789100877964&lvl=6&sp=point.42.39706224143877_-8.504789100877964_Ponte Caldelas, Iglesia de Santa Eulalia (= Santa Baia)&style=h",127.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//127_2.jpg
133,"Penosiños (Ramirás)",http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/133.jpg,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/133_2.jpg,Anónimo,1912,Ourense,"Campo de Santameao / Iglesia de San Salvador",133,https://juliomontanes.synology.me/bases/desenclavos/index.php?-table=desenclavos&-action=browse&-cursor=132,"Ceremonia desaparecida, Memoria de la ceremonia",https://juliomontanes.synology.me/bases/desenclavos/htm/133.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes/tn/133.jpg,"
En la parroquia de San Salvador (o San Andrés) de Penosiños (Ramirás, Ourense) se hizo la ceremonia del Descendimiento en 1912, pero no sé si era algo tradicional en la parroquia ni con qué imagen se hizo. La función de 1912 tuvo lugar en el campo de Santameao, dirigida por el párroco D. José Álvarez Crespo y seguida por la procesión del Santo Entierro, en la cual ocho niñas vestidas de Nazarenas llevaban los atributos de la Pasión.

________________________
REFERENCIAS:

La Región : diario independiente, de intereses generales, de noticias y avisos, año III, nº 646 (29/03/1912), p. 2.

","https://www.bing.com/maps?cp=42.179487236328~-8.056221056934808&lvl=6&sp=point.42.179487236328_-8.056221056934808_Penosiños (Ramirás), Campo de Santameao / Iglesia de San Salvador&style=h",133.htm,http://juliomontanes.synology.me/bases/desenclavos/imagenes//133_2.jpg
